"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://www.w3.org/2000/01/rdf-schema#label","MÁV motorkocsi- és motorvonat-sorozatok"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://dbpedia.org/ontology/wikiPageID",342896
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22796339
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Liste_der_Lokomotiv-_und_Triebwagenbaureihen_der_MÁV"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontágh Gáspár, Villányi György"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/author","Mezei István, Lovas József"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/author","Villányi György"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/chapter","A Magyar Államvasutak vontatójárműveinek jelölési- és pályaszámrendszerei"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/publisher","KÖZDOK"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/publisher","Közlekedési Dokumentációs Vállalat"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/title","Nagyvasúti Vontatójárművek Magyarországon"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/title","MÁV Vontatójármű Album 1868-1993"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/title","Vasúthistória Évkönyv"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://dbpedia.org/ontology/abstract","Az alábbi lista a MÁV motorkocsijairól és motorvonatairól nyújt áttekintést. Mozdonyokról a MÁV mozdonysorozatok ad tájékoztatást."
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_motorkocsi-_és_motorvonat-sorozatok?oldid=22796339&ns=0"
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://dbpedia.org/ontology/wikiPageLength",3044
"http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_motorkocsi-_és_motorvonat-sorozatok"
"http://hu.wikipedia.org/wiki/MÁV_motorkocsi-_és_motorvonat-sorozatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_motorkocsi-_és_motorvonat-sorozatok"
