"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://www.w3.org/2000/01/rdf-schema#label","Irány Eldorádó"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r6q1"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibo_Bergeron-filmek"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Will_Finn-filmek"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://dbpedia.org/ontology/wikiPageID",1168419
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://dbpedia.org/ontology/wikiPageRevisionID",23087436
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/TheRoadToElDorado"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://dbpedia.org/ontology/wikiPageExternalLink","https://dreamworks.fandom.com/wiki/The_Road_to_El_Dorado%7C%7C''Ir%C3%A1ny"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_Animation"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/alapmű","Rudyard Kipling: Aki király akart lenni"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/bemutató","--12-21"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/forgalmazó","DreamWorks Pictures"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/forgatókönyvíró","Terry Rossio"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/forgatókönyvíró","Ted Elliott"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/gyártásvezető",""
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/gyártásvezető","Mark Swift"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/gyártásvezető","Jill Hopper"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/hang","Tobin Bell"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/hang","Kenneth Branagh"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/hang","Armand Assante"
"http://hu.dbpedia.org/resource/Irány_Eldorádó","http://hu.dbpedia.org/property/hang","Rosie Perez"
