"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._Simmeringer_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/DSV_Leoben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Gratkorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Kärnten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Liefering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Lustenau_07","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Pasching","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Austria_Wien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/First_Vienna_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Floridsdorfer_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Grazer_AK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
