"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_griffon","http://www.w3.org/2000/01/rdf-schema#label","Belga griffon"
"http://hu.dbpedia.org/resource/Belga_griffon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Belga_griffon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kutyafajták"
"http://hu.dbpedia.org/resource/Belga_griffon","http://dbpedia.org/ontology/wikiPageID",1756051
"http://hu.dbpedia.org/resource/Belga_griffon","http://dbpedia.org/ontology/wikiPageRevisionID",23899722
"http://hu.dbpedia.org/resource/Belga_griffon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pet4you.hu/kutya/fajta/Belga_griffon-634"
"http://hu.dbpedia.org/resource/Belga_griffon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belga_griffon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Belga_griffon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belga_griffon","http://hu.dbpedia.org/property/kép","Pepita-meppel2.JPG"
"http://hu.dbpedia.org/resource/Belga_griffon","http://hu.dbpedia.org/property/név","belga griffon"
"http://hu.dbpedia.org/resource/Belga_griffon","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Terrierek"
"http://hu.dbpedia.org/resource/Belga_griffon","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Belga_griffon","http://dbpedia.org/ontology/abstract","A belga griffon belga terrierfajta. Közvetlen rokona a brüsszeli griffonnak, sima szőrű változata a brabançon. Átlagéletkora 12-15 év."
"http://hu.dbpedia.org/resource/Belga_griffon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_griffon?oldid=23899722&ns=0"
"http://hu.dbpedia.org/resource/Belga_griffon","http://dbpedia.org/ontology/wikiPageLength",1178
"http://hu.dbpedia.org/resource/Belga_griffon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_griffon"
"http://hu.wikipedia.org/wiki/Belga_griffon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_griffon"
