"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chersina","http://www.w3.org/2000/01/rdf-schema#label","Chersina"
"http://hu.dbpedia.org/resource/Chersina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6sf3"
"http://hu.dbpedia.org/resource/Chersina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Chersina","http://dbpedia.org/ontology/wikiPageID",283574
"http://hu.dbpedia.org/resource/Chersina","http://dbpedia.org/ontology/wikiPageRevisionID",2757460
"http://hu.dbpedia.org/resource/Chersina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csőrösmellű_teknős"
"http://hu.dbpedia.org/resource/Chersina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chersina?oldid=2757460&ns=0"
"http://hu.dbpedia.org/resource/Chersina","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Chersina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chersina"
"http://hu.wikipedia.org/wiki/Chersina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chersina"
