"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://www.w3.org/2000/01/rdf-schema#label","2012-es Baku Cup – egyéni"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbgy2z"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Baku_Cup"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://dbpedia.org/ontology/wikiPageID",948057
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://dbpedia.org/ontology/wikiPageRevisionID",20157535
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120812232528/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1044/QS.pdf"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120812202231/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1044/MDS.pdf"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/győztes","Bojana Jovanovski"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score","R"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score",612
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score",611
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score","2.0"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Seed","Q"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Stephanie Bengson"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Nyina Hriszanova"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Andrea Hlaváčková"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Team","''' Csou Ji-miao"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Alberta Brianti"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Laura Pous Tió"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Caroline Garcia"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Kamilla Farhad"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Mandy Minella"
"http://hu.dbpedia.org/resource/2012-es_Baku_Cup_–_egyéni","http://hu.dbpedia.org/property/rd1Team","Akgul Amanmuradova"
