"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allegheny-plató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Badwater-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Barringer-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Carmel_formáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Cathedral_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Colorado-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Coyote_Buttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Kolob_Arch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Landscape_Arch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Monument_Valley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Navahó_Homokkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Paria_Canyon-Vermilion_Cliffs_vadon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Pine_Tree_Arch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/The_Wave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Tízezer_Füst_Völgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Az USA domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata","http://dbpedia.org/ontology/wikiPageID",759434
"http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",10277096
"http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_domborzata?oldid=10277096&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
