"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betametazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
"http://hu.dbpedia.org/resource/Fenazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
"http://hu.dbpedia.org/resource/Fluocinolon-acetonid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
"http://hu.dbpedia.org/resource/Gentamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
"http://hu.dbpedia.org/resource/Hidrokortizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
"http://hu.dbpedia.org/resource/Kategória:ATC_S02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_S02","http://www.w3.org/2000/01/rdf-schema#label","ATC S02"
"http://hu.dbpedia.org/resource/Kategória:ATC_S02","http://dbpedia.org/ontology/wikiPageID",175650
"http://hu.dbpedia.org/resource/Kategória:ATC_S02","http://dbpedia.org/ontology/wikiPageRevisionID",13406009
"http://hu.dbpedia.org/resource/Kategória:ATC_S02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_S02","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_S"
"http://hu.dbpedia.org/resource/Kategória:ATC_S02","http://www.w3.org/2004/02/skos/core#prefLabel","ATC S02"
"http://hu.dbpedia.org/resource/Kategória:ATC_S02","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_S02?oldid=13406009&ns=14"
"http://hu.dbpedia.org/resource/Klórhexidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
"http://hu.dbpedia.org/resource/Kokain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
"http://hu.dbpedia.org/resource/Neomicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
"http://hu.dbpedia.org/resource/Nitrofurál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
"http://hu.dbpedia.org/resource/Prednizolon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
"http://hu.dbpedia.org/resource/Tetraciklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S02"
