"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthümosz","http://www.w3.org/2000/01/rdf-schema#label","Anthümosz"
"http://hu.dbpedia.org/resource/Anthümosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Anthümosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_személyek"
"http://hu.dbpedia.org/resource/Anthümosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Anthümosz","http://dbpedia.org/ontology/wikiPageID",101605
"http://hu.dbpedia.org/resource/Anthümosz","http://dbpedia.org/ontology/wikiPageRevisionID",19788386
"http://hu.dbpedia.org/resource/Anthümosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Anthümosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Anthümosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthümosz","http://dbpedia.org/ontology/abstract","Anthümosz (3. század) ókeresztény író. E név alatt ismer az egyháztörténet egy vértanút, aki a Diocletianus római császár által elrendelt keresztényüldözések első hullámában szenvedett mártírhalált. Kiadott egy írást Ankürai Markellosz ellen A szent egyházról címmel. Az irat nem maradt fenn.[forrás?]"
"http://hu.dbpedia.org/resource/Anthümosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthümosz?oldid=19788386&ns=0"
"http://hu.dbpedia.org/resource/Anthümosz","http://dbpedia.org/ontology/wikiPageLength",522
"http://hu.dbpedia.org/resource/Anthümosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthümosz"
"http://hu.wikipedia.org/wiki/Anthümosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthümosz"
