"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernyótalpas_Szállítójármű_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)"
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://www.w3.org/2000/01/rdf-schema#label","Hernyótalpas szállítójármű (Cape Canaveral)"
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n8zm"
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageID",667135
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageRevisionID",23464113
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uh.edu/engines/epi1361.htm"
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/a_space_shuttle_program/20091026_a_traktor"
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4204/cover.html"
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savethelut.org/MLDocs/ML_History.html"
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://dbpedia.org/ontology/abstract","A Hernyótalpas szállítójármű a NASA speciális eszköze, amelyet a készre szerelt űrjárműveknek a szerelőcsarnok és az indítóállás közötti szállítására használnak a John F. Kennedy Űrközpontban, Cape Canaveralen. A járműből összesen két példány épült 1964-65-ben a gyártó Marion Power Shovel Companynál az Apollo-program kiszolgálására, ezekkel az eszközökkel kívánták megoldani a Saturn IB és Saturn V rakéták eljuttatását a VAB-csarnokból az és LC–39 jelű indítóállásokba. Később az űrrepülőgépek földi szállítására is ezt a típust használta a NASA, így a mai napig szolgálatban áll. A szállítóeszköz a felhasználási területe mellett különleges méreteivel és teljesítményével tűnik ki: máig ez a világ legnagyobb önjáró járműve, míg hosszú ideig ez számított a legnagyobb lánctalpas járműnek is. A hernyótalpas szállítójármű egy rendszer része volt, amelyet a holdra szálláshoz szükséges hatalmas rakéta függőleges összeszerelése és szállítása iránt jelentkező igény hozott létre és amely megteremtette a lehetőséget a Hold űrhajósok általi meghódítására."
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernyótalpas_szállítójármű_(Cape_Canaveral)?oldid=23464113&ns=0"
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://dbpedia.org/ontology/wikiPageLength",19792
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernyótalpas_szállítójármű_(Cape_Canaveral)"
"http://hu.wikipedia.org/wiki/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)"
