"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Philipp_von_Ladenberg","http://www.w3.org/2000/01/rdf-schema#label","Johann Philipp von Ladenberg"
"http://hu.dbpedia.org/resource/Johann_Philipp_von_Ladenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Philipp_von_Ladenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Johann_Philipp_von_Ladenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Philipp_von_Ladenberg","http://dbpedia.org/ontology/wikiPageID",875289
"http://hu.dbpedia.org/resource/Johann_Philipp_von_Ladenberg","http://dbpedia.org/ontology/wikiPageRevisionID",22483810
"http://hu.dbpedia.org/resource/Johann_Philipp_von_Ladenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Philipp_von_Ladenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Philipp_von_Ladenberg","http://dbpedia.org/ontology/abstract","Johann Philipp von Ladenberg (Magdeburg, 1769. augusztus 15. – Berlin, 1847. február 11.) porosz államférfi, Adalbert von Ladenberg apja."
"http://hu.dbpedia.org/resource/Johann_Philipp_von_Ladenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Philipp_von_Ladenberg?oldid=22483810&ns=0"
"http://hu.dbpedia.org/resource/Johann_Philipp_von_Ladenberg","http://dbpedia.org/ontology/wikiPageLength",970
"http://hu.dbpedia.org/resource/Johann_Philipp_von_Ladenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Philipp_von_Ladenberg"
"http://hu.wikipedia.org/wiki/Johann_Philipp_von_Ladenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Philipp_von_Ladenberg"
