"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Beers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_cégek"
"http://hu.dbpedia.org/resource/SABMiller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_cégek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_cégek","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai cégek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_cégek","http://dbpedia.org/ontology/wikiPageID",982781
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",12708714
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai cégek"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_cégek?oldid=12708714&ns=14"
