"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plexi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poli(metil-metakrilát)"
"http://hu.dbpedia.org/resource/Poli(metil-metakrilát)","http://www.w3.org/2000/01/rdf-schema#label","Poli(metil-metakrilát)"
"http://hu.dbpedia.org/resource/Poli(metil-metakrilát)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017c6v"
"http://hu.dbpedia.org/resource/Poli(metil-metakrilát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műanyagok"
"http://hu.dbpedia.org/resource/Poli(metil-metakrilát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Poli(metil-metakrilát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polimerek"
"http://hu.dbpedia.org/resource/Poli(metil-metakrilát)","http://dbpedia.org/ontology/wikiPageID",41090
"http://hu.dbpedia.org/resource/Poli(metil-metakrilát)","http://dbpedia.org/ontology/wikiPageRevisionID",22629460
"http://hu.dbpedia.org/resource/Poli(metil-metakrilát)","http://dbpedia.org/ontology/wikiPageExternalLink","http://plexi.lap.hu/"
"http://hu.dbpedia.org/resource/Poli(metil-metakrilát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műanyagok"
"http://hu.dbpedia.org/resource/Poli(metil-metakrilát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Poli(metil-metakrilát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Poli(metil-metakrilát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
