"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://www.w3.org/2000/01/rdf-schema#label","Fakó rigó"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_madarai"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_madarai"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdus"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://dbpedia.org/ontology/wikiPageID",1646150
"http://hu.dbpedia.org/resource/Fakó_rigó","http://dbpedia.org/ontology/wikiPageRevisionID",23026181
"http://hu.dbpedia.org/resource/Fakó_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Turdus-pallidus%7Ctitle="
"http://hu.dbpedia.org/resource/Fakó_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Turdus+pallidus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwipuNbB39LjAhXvzoUKHY0ED9MQ_AUIESgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/name","Fakó rigó"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/binomial","Turdus pallidus"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/binomialAuthority","Gmelin, 1789"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/genus","Turdus"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/species","T. pallidus"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://dbpedia.org/ontology/abstract","A fakó rigó (Turdus pallidus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fakó_rigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fakó_rigó?oldid=23026181&ns=0"
"http://hu.dbpedia.org/resource/Fakó_rigó","http://dbpedia.org/ontology/wikiPageLength",3601
"http://hu.dbpedia.org/resource/Fakó_rigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fakó_rigó"
"http://hu.wikipedia.org/wiki/Fakó_rigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fakó_rigó"
"http://hu.dbpedia.org/resource/Turdus_pallidus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fakó_rigó"
