"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://www.w3.org/2000/01/rdf-schema#label","Maz Kanata"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://dbpedia.org/ontology/wikiPageID",1512630
"http://hu.dbpedia.org/resource/Maz_Kanata","http://dbpedia.org/ontology/wikiPageRevisionID",22917066
"http://hu.dbpedia.org/resource/Maz_Kanata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starwars.com/databank/maz-kanata"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://dbpedia.org/ontology/abstract","Maz Kanata egy szereplő a Csillagok háborúja fiktív univerzumában. A 2015-ös Ébredő Erő című filmben jelenik meg először, a filmvásznon Lupita Nyong'o személyesíti meg. Maz egykori kalóz és csempész, több mint 1000 éves. Egy csillagközi kastélyt irányít a Takodana bolygón."
"http://hu.dbpedia.org/resource/Maz_Kanata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maz_Kanata?oldid=22917066&ns=0"
"http://hu.dbpedia.org/resource/Maz_Kanata","http://dbpedia.org/ontology/wikiPageLength",2891
"http://hu.dbpedia.org/resource/Maz_Kanata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maz_Kanata"
"http://hu.wikipedia.org/wiki/Maz_Kanata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maz_Kanata"
