"subject","predicate","object"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://www.w3.org/2000/01/rdf-schema#label","4095 Ishizuchisan"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4bm5"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://dbpedia.org/ontology/wikiPageID",549974
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://dbpedia.org/ontology/wikiPageRevisionID",16236498
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/aphélium",354554478
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/felszállóCsomó",256.05
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/félNagytengely",317138600
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/inklináció",2.514
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/közepesAnomália",28.685
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/név",4095
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/perihélium",279722721
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/perihéliumSzöge",89.344
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/periódus",1127.41
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://hu.dbpedia.org/property/periódus",3.09
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://dbpedia.org/ontology/abstract","A 4095 Ishizuchisan (ideiglenes jelöléssel 1987 SG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1987. szeptember 16-án."
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4095_Ishizuchisan?oldid=16236498&ns=0"
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/4095_Ishizuchisan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4095_Ishizuchisan"
"http://hu.wikipedia.org/wiki/4095_Ishizuchisan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4095_Ishizuchisan"
