"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meczner_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Meczner Lajos"
"http://hu.dbpedia.org/resource/Meczner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Meczner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meczner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Meczner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Meczner_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Meczner_Lajos","http://dbpedia.org/ontology/wikiPageID",1715023
"http://hu.dbpedia.org/resource/Meczner_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22896812
"http://hu.dbpedia.org/resource/Meczner_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meczner_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Meczner_Lajos","http://dbpedia.org/ontology/abstract","Meczner Lajos (Sátoraljaújhely, 1890. június. 22. – Budapest, 1962. július. 31.) Ybl-díjas építész (1954). Oklevelét a müncheni technikai főiskolán szerezte. A II. világháború után a budai várnegyed helyreállítását és újjáépítését irányította. Borsos Lászlóval együttes tervek alapján restaurálták a régi budai városházát (Szentháromság u. 2.), a Fortuna u. 9. és a Dísz tér 3. sz. házakat."
"http://hu.dbpedia.org/resource/Meczner_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meczner_Lajos?oldid=22896812&ns=0"
"http://hu.dbpedia.org/resource/Meczner_Lajos","http://dbpedia.org/ontology/wikiPageLength",1073
"http://hu.dbpedia.org/resource/Meczner_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meczner_Lajos"
"http://hu.wikipedia.org/wiki/Meczner_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meczner_Lajos"
