"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_huszárság","http://www.w3.org/2000/01/rdf-schema#label","Dán huszárság"
"http://hu.dbpedia.org/resource/Dán_huszárság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwl1"
"http://hu.dbpedia.org/resource/Dán_huszárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_hadereje"
"http://hu.dbpedia.org/resource/Dán_huszárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
"http://hu.dbpedia.org/resource/Dán_huszárság","http://dbpedia.org/ontology/wikiPageID",878169
"http://hu.dbpedia.org/resource/Dán_huszárság","http://dbpedia.org/ontology/wikiPageRevisionID",22812602
"http://hu.dbpedia.org/resource/Dán_huszárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_népeinek_huszárjai"
"http://hu.dbpedia.org/resource/Dán_huszárság","http://dbpedia.org/ontology/abstract","A dán huszárság (dánul:Gardehusarregimentet) egy speciálisan kiképzett katonai egység. A huszár fegyvernem a skandináv országok közül nem csak a Svéd Királyságban, hanem Dániában is létezett és létezik a mai nap is."
"http://hu.dbpedia.org/resource/Dán_huszárság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dán_huszárság?oldid=22812602&ns=0"
"http://hu.dbpedia.org/resource/Dán_huszárság","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/Dán_huszárság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dán_huszárság"
"http://hu.wikipedia.org/wiki/Dán_huszárság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dán_huszárság"
