"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quirinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Quirinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quirinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Quirinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Quirinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Quirinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Quirinalis","http://www.w3.org/2000/01/rdf-schema#label","Quirinalis"
"http://hu.dbpedia.org/resource/Quirinalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sjl"
"http://hu.dbpedia.org/resource/Quirinalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_hét_dombja"
"http://hu.dbpedia.org/resource/Quirinalis","http://dbpedia.org/ontology/wikiPageID",1221907
"http://hu.dbpedia.org/resource/Quirinalis","http://dbpedia.org/ontology/wikiPageRevisionID",22360918
"http://hu.dbpedia.org/resource/Quirinalis","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/first","György"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/id",9632432614
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/kép","Constitutional.court.of.italy.in.rome.arp.jpg"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/képaláírás","A Piazza Quirinale - balra a köztársasági elnöki palota, szemben az alkotmánybíróság épülete"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/last","Ürögdy"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/pages",173
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/publisher","Panoráma – Külföldi városkalauzok"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/title","Róma"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/Quirinalis","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Quirinalis","http://dbpedia.org/ontology/abstract","A Quirinalis (olaszul: Quirinale) Róma hét dombjának egyike, a történelmi belváros része, a főváros mai középpontjától északkeletre. Ma leginkább az ott elhelyezkedő Quirinale-palotáról, Olaszország köztársasági elnökének székhelyéről ismert, ennyiben az olasz állam egyik fontos jelképe."
"http://hu.dbpedia.org/resource/Quirinalis","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Quirinalis","http://dbpedia.org/ontology/requirement","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Quirinalis","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Quirinalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quirinalis?oldid=22360918&ns=0"
"http://hu.dbpedia.org/resource/Quirinalis","http://dbpedia.org/ontology/wikiPageLength",3052
"http://hu.dbpedia.org/resource/Quirinalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quirinalis"
"http://hu.wikipedia.org/wiki/Quirinalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quirinalis"
