"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fahrenheit_9/11","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Ashcroft"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://www.w3.org/2000/01/rdf-schema#label","John Ashcroft"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046c6"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://dbpedia.org/ontology/wikiPageID",1157234
"http://hu.dbpedia.org/resource/John_Ashcroft","http://dbpedia.org/ontology/wikiPageRevisionID",23213549
"http://hu.dbpedia.org/resource/John_Ashcroft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://xmlns.com/foaf/0.1/name","United States Attorney General"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://xmlns.com/foaf/0.1/name","John Ashcroft"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Missouri_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Janet_Reno"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/házastárs","Janet E. Ashcroft"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/megnevezés","United States Attorney General"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/név","John Ashcroft"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/sorszám",79
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Alberto_Gonzales"
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/terminusKezdete",2001
"http://hu.dbpedia.org/resource/John_Ashcroft","http://hu.dbpedia.org/property/terminusVége",2005
"http://hu.dbpedia.org/resource/John_Ashcroft","http://dbpedia.org/ontology/abstract","John Ashcroft (Chicago, 1942. május 9. – , ) az Amerikai Egyesült Államok szenátora (Missouri, 1995–2001)."
"http://hu.dbpedia.org/resource/John_Ashcroft","http://dbpedia.org/ontology/number",79
"http://hu.dbpedia.org/resource/John_Ashcroft","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Janet_Reno"
