"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sana","http://www.w3.org/2000/01/rdf-schema#label","Sana"
"http://hu.dbpedia.org/resource/Sana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqjwn"
"http://hu.dbpedia.org/resource/Sana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_folyói"
"http://hu.dbpedia.org/resource/Sana","http://dbpedia.org/ontology/wikiPageID",52377
"http://hu.dbpedia.org/resource/Sana","http://dbpedia.org/ontology/wikiPageRevisionID",21370496
"http://hu.dbpedia.org/resource/Sana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sana","http://dbpedia.org/ontology/abstract","A Sana folyó Bosznia-Hercegovina nyugati részén az Una jobb oldali mellékfolyója. városkánál négy karsztforrásából ered Banja Lukától 50 km-re délnyugatra. Hossza 146 km, vízgyűjtő területe 3 370 km². Bosanski Novinál torkollik a Szávába, ahol átlagos vízhozama 90 m³ másodpercenként. Az Una és a Neretva mellett, Bosznia legszebb folyói közt tartják számon. Jelentősebb városok a Sana mentén: , , ."
"http://hu.dbpedia.org/resource/Sana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sana?oldid=21370496&ns=0"
"http://hu.dbpedia.org/resource/Sana","http://dbpedia.org/ontology/wikiPageLength",648
"http://hu.dbpedia.org/resource/Sana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sana"
"http://hu.wikipedia.org/wiki/Sana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sana"
