"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fekete mise (film)"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/wikiPageID",1456475
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23600963
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scott_Cooper"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/bemutató","--11-12"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/bevétel",99775678
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/cím","Fekete mise"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/eredetiCím","Black Mass"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Mark Mallouk
Jez Butterworth"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/gyártó","Cross Creek Pictures"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/gyártó","Head Gear Films"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/időtartam",123
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/imdb",1355683
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/kép","Johnny Depp 2, 2011.jpg"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/képaláírás","Johnny Depp"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/költségvetés",53000000
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/producer","Brian Oliver"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/producer","Patrick McCormick"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/producer","Tyler Thompson"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/producer","Scott Cooper"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://hu.dbpedia.org/property/megjelenésÉve",2015
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/abstract","A Fekete mise (eredeti cím: Black Mass) 2015-ben bemutatott amerikai–brit film, melynek rendezője és producere . A történet középpontjában áll, aki egy bostoni gengszter volt. Bulger neve rajta volt az FBI tíz legveszélyesebb bűnözőjének a listáján is, őt Johnny Depp alakítja, aki negyedik alkalommal bújt bele egy gengszter bőrébe. A Fedőneve: Donnie Brasco-ban, a Közellenségek-ben valamint a Betépve című filmben is maffiózót alakított. A további szerepekben Joel Edgerton, Kevin Bacon, Jesse Plemons, Juno Temple és Dakota Johnson látható. A film zenéjét a népszerű elektronikus zenei előadóművész, szerezte. A költségvetése 53 000 000 dollár volt, a bevétele pedig 99 775 678 dollár."
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/imdbId","1355683"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/title","Fekete mise"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cross_Creek_Pictures"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Head_Gear_Films"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Patrick_McCormick"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tyler_Thompson"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Scott_Cooper"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_Oliver"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jez_Butterworth"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mark_Mallouk"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_mise_(film)?oldid=23600963&ns=0"
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://dbpedia.org/ontology/wikiPageLength",6158
"http://hu.dbpedia.org/resource/Fekete_mise_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_mise_(film)"
"http://hu.wikipedia.org/wiki/Fekete_mise_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_mise_(film)"
