"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kawkab_Marrakech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Moghreb_de_Tétouan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Raja_Casablanca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Marokkói labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1146642
"http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",15323029
"http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkói labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkói_labdarúgócsapatok?oldid=15323029&ns=14"
