"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kazah_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Síugrók országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint","http://dbpedia.org/ontology/wikiPageID",774632
"http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13328045
"http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók"
"http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Síugrók országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Síugrók_országok_szerint?oldid=13328045&ns=14"
