"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Zöld Kereszt"
"http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rxfz"
"http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_környezetvédelmi_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt","http://dbpedia.org/ontology/wikiPageID",575191
"http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt","http://dbpedia.org/ontology/wikiPageRevisionID",23035007
"http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010718174745/http:/www.greencrossinternational.net/"
"http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/geninfo/bp/enviro.html"
"http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201153131/http:/globalgreen.org/climate/initiatives/solarreportcard"
"http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt","http://dbpedia.org/ontology/abstract","A Nemzetközi Zöld Kereszt egy környezetvédelmi szervezet, melyet Mihail Szergejevics Gorbacsov alapított 1993-ban. Munkájukat az ENSZ kezdték meg a brazil Rio de Janeiróban. A Nemzetközi Zöld Kereszt missziója segít biztosítani a fenntartható és biztonságos jövőt. Támogatva, ápolva a globális függetlenség érzését és a megosztott felelősséget, az emberiség kapcsolatát a természettel. Ez a szervezet újságokat publikál, és ők hozták le az ""Antarktisz: Globális felmelegedés"" cikket. 31 ország hozta létre a Nemzeti Zöld Keresztet, mely a Nemzetközi Zöld Kereszt részét képezi."
"http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Zöld_Kereszt?oldid=23035007&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt","http://dbpedia.org/ontology/wikiPageLength",6061
"http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Zöld_Kereszt"
"http://hu.dbpedia.org/resource/NZK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt"
"http://hu.wikipedia.org/wiki/Nemzetközi_Zöld_Kereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Zöld_Kereszt"
