"subject","predicate","object"
"http://hu.dbpedia.org/resource/Démoni_Diakónus","http://www.w3.org/2000/01/rdf-schema#label","Démoni Diakónus"
"http://hu.dbpedia.org/resource/Démoni_Diakónus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fhrf"
"http://hu.dbpedia.org/resource/Démoni_Diakónus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_futball"
"http://hu.dbpedia.org/resource/Démoni_Diakónus","http://dbpedia.org/ontology/wikiPageID",181917
"http://hu.dbpedia.org/resource/Démoni_Diakónus","http://dbpedia.org/ontology/wikiPageRevisionID",22546785
"http://hu.dbpedia.org/resource/Démoni_Diakónus","http://dbpedia.org/ontology/wikiPageExternalLink","https://study.com/articles/What_is_a_Demon_Deacon.html"
"http://hu.dbpedia.org/resource/Démoni_Diakónus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060108071353/http:/wakeforestsports.collegesports.com/trads/wake-trads-spirit.html"
"http://hu.dbpedia.org/resource/Démoni_Diakónus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Démoni_Diakónus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Démoni_Diakónus","http://dbpedia.org/ontology/abstract","A Démoni Diakónus a Wake Forest Demon Deacons kabalafigurája. Az iskola Winston-Salemben (Észak-Karolina) található. Legjobban valószínűleg meglehetősen szokatlan nevéről és kinézetéről ismerhető fel, mellyel az összes iskolai kabala közül kiemelkedik."
"http://hu.dbpedia.org/resource/Démoni_Diakónus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Démoni_Diakónus?oldid=22546785&ns=0"
"http://hu.dbpedia.org/resource/Démoni_Diakónus","http://dbpedia.org/ontology/wikiPageLength",4925
"http://hu.dbpedia.org/resource/Démoni_Diakónus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Démoni_Diakónus"
"http://hu.wikipedia.org/wiki/Démoni_Diakónus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Démoni_Diakónus"
