"subject","predicate","object"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://www.w3.org/2000/01/rdf-schema#label","17358 Lozino-Lozinskij"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y76wf"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://dbpedia.org/ontology/wikiPageID",682453
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://dbpedia.org/ontology/wikiPageRevisionID",13274435
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/aphélium",400372087
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/excentricitás",0.128
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/felszállóCsomó",213.631
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/félNagytengely",354852627
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/inklináció",6.085
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/közepesAnomália",281.254
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/név",17358
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/perihélium",309333166
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/perihéliumSzöge",127.735
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/periódus",3.65
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://hu.dbpedia.org/property/periódus",1334.39
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://dbpedia.org/ontology/abstract","A 17358 Lozino-Lozinskij (ideiglenes jelöléssel 1978 SU4) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Ivanovna Csernih fedezte fel 1978. szeptember 27-én."
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17358_Lozino-Lozinskij?oldid=13274435&ns=0"
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17358_Lozino-Lozinskij"
"http://hu.wikipedia.org/wiki/17358_Lozino-Lozinskij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17358_Lozino-Lozinskij"
