"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nitroxolin","http://www.w3.org/2000/01/rdf-schema#label","Nitroxolin"
"http://hu.dbpedia.org/resource/Nitroxolin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w__27"
"http://hu.dbpedia.org/resource/Nitroxolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Nitroxolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinolinok"
"http://hu.dbpedia.org/resource/Nitroxolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/Nitroxolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Nitroxolin","http://dbpedia.org/ontology/wikiPageID",940546
"http://hu.dbpedia.org/resource/Nitroxolin","http://dbpedia.org/ontology/wikiPageRevisionID",23874360
"http://hu.dbpedia.org/resource/Nitroxolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/1803236"
"http://hu.dbpedia.org/resource/Nitroxolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugfuture.com/chemdata/nitroxoline.html"
"http://hu.dbpedia.org/resource/Nitroxolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugbank.ca/drugs/DB01422"
"http://hu.dbpedia.org/resource/Nitroxolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC162609/"
"http://hu.dbpedia.org/resource/Nitroxolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://gazette.jhu.edu/2011/02/14/slowing-growth-of-bladder-breast-cancer-cells/"
"http://hu.dbpedia.org/resource/Nitroxolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolframalpha.com/entities/chemicals/nitroxoline/aw/4s/nk/"
"http://hu.dbpedia.org/resource/Nitroxolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mims.com/India/drug/info/nitroxoline/nitroxoline%3Ftype=full&mtype=generic%23Dosage"
"http://hu.dbpedia.org/resource/Nitroxolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/3309832"
"http://hu.dbpedia.org/resource/Nitroxolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.intekom.com/pharm/adcock/nicenen.html"
"http://hu.dbpedia.org/resource/Nitroxolin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njsf-machine.com/product_index.php%3Fpid=3872&$products=Nitroxoline"
"http://hu.dbpedia.org/resource/Nitroxolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Nitroxolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Nitroxolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Nitroxolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Nitroxolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Nitroxolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
