"subject","predicate","object"
"http://hu.dbpedia.org/resource/6399_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6399_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6399_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6399_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6399_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6399_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6399_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6399_Harada","http://www.w3.org/2000/01/rdf-schema#label","6399 Harada"
"http://hu.dbpedia.org/resource/6399_Harada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y39ff"
"http://hu.dbpedia.org/resource/6399_Harada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6399_Harada","http://dbpedia.org/ontology/wikiPageID",595389
"http://hu.dbpedia.org/resource/6399_Harada","http://dbpedia.org/ontology/wikiPageRevisionID",13260526
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/aphélium",404278746
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/excentricitás",0.112
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/felszállóCsomó",38.495
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/félNagytengely",363565686
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/inklináció",8.411
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/közepesAnomália",306.152
"http://hu.dbpedia.org/resource/6399_Harada","http://hu.dbpedia.org/property/név",6399
