"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurij_Alekszandrovics_Gazinszkij","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Komszomolszk-na-Amure"
"http://hu.dbpedia.org/resource/Jurij_Alekszandrovics_Gazinszkij","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Komszomolszk-na-Amure"
"http://hu.dbpedia.org/resource/Komszomolszk-na-Amure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Komszomolszk-na-Amure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Komszomolszk-na-Amure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Komszomolszk-na-Amure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komszomolszk-na-Amure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komszomolszk-na-Amure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komszomolszk-na-Amure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komszomolszk-na-Amure","http://www.w3.org/2000/01/rdf-schema#label","Komszomolszk-na-Amure"
"http://hu.dbpedia.org/resource/Komszomolszk-na-Amure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habarovszki_határterület_települései"
"http://hu.dbpedia.org/resource/Komszomolszk-na-Amure","http://dbpedia.org/ontology/wikiPageID",1646961
"http://hu.dbpedia.org/resource/Komszomolszk-na-Amure","http://dbpedia.org/ontology/wikiPageRevisionID",21632560
"http://hu.dbpedia.org/resource/Komszomolszk-na-Amure","http://dbpedia.org/ontology/wikiPageExternalLink","http://khabkrai-nasledie.ru/"
