"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://www.w3.org/2000/01/rdf-schema#label","Zahar Fjodorovics Dorofejev"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_pedagógusok"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajzkutatók"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történészek"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moksa_költők"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://dbpedia.org/ontology/wikiPageID",1634023
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://dbpedia.org/ontology/wikiPageRevisionID",21836040
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.e-mordovia.ru/Library/%3FChar=&id=40%7Ctitle=%D0%94%D0%BE%D1%80%D0%BE%D1%84%D0%B5%D0%B5%D0%B2"
"http://hu.dbpedia.org/resource/Zahar_Fjodorovics_Dorofejev","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.elte.hu/%3Fq=urirodmrdvn%7Ctitle=Mordvin"
