"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa","http://www.w3.org/2000/01/rdf-schema#label","Tamme-Lauri tölgyfa"
"http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk_vs"
"http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa","http://dbpedia.org/ontology/wikiPageID",1130234
"http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa","http://dbpedia.org/ontology/wikiPageRevisionID",20609877
"http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa","http://dbpedia.org/ontology/abstract","A Tamme-Lauri tölgyfa (észtül Tamme-Lauri tamm), Észtország legnagyobb törzskerületű és legidősebb fája, a Võrumaa megyei Urvaste községében található, 20 méter magas, körmérete 821 cm a földfelszíntől számított 130 cm-es magasságban. A kutatók szerint a tölgyfát 1326 körül ültették. A fát arról a gazdaságról nevezték el, amelynek területén található. A Tamme-Lauri gazdaság pedig az észt tűzisten, Laurits (ritkábban Lauris) után kapta nevét, akiről azt képzelték, hogy gyakran tölgyfákban él, és jó- vagy balszerencsét hoz a földművesekre. A legenda szerint Laurits miatt égett le több alkalommal is az urvastei iskola épülete. Csupán az 1970-es években fedezték fel, hogy a fa törzsének üregét a második világháború alatt az erdei testvérek búvóhelyül használták, és tevékenykedtek is benne, később azonban elhagyták. Az üreg, mely akkora volt, hogy abban akár hét ember is elfért, azonban már nem tekinthető meg, mivel a szovjet restauráció idején 8 tonna vasbetonnal öntötték ki. A fa már villámcsapást is túlélt. A Tamme-Lauri tölgy képe látható az észt tízkoronás bankjegy hátoldalán. Habár a fa 1939. június 30-a óta természetvédelmi védettséget élvez, mégis folyamatosan magánkézben volt egészen 2006-ig: ez idő alatt szerencsére nem építkeztek mellé és nem rongálták meg (leszámítva azt, hogy üregét vasbetonnal töltötték ki). 2006 szeptemberében az urvastei önkormányzat 380 000 észt koronáért kísérelte meg megvásárolni a fát és környezetét, sikertelenül. Még az év novemberében az észt környezetvédelmi minisztérium 400 000 észt koronáért megvette a fát, 50 m sugarú környezetét és a fához vezető utat."
"http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamme-Lauri_tölgyfa?oldid=20609877&ns=0"
"http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa","http://dbpedia.org/ontology/wikiPageLength",4644
"http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamme-Lauri_tölgyfa"
"http://hu.wikipedia.org/wiki/Tamme-Lauri_tölgyfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamme-Lauri_tölgyfa"
