"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Ścierański"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t2l_p"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusgitárosok"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://dbpedia.org/ontology/wikiPageID",119336
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://dbpedia.org/ontology/wikiPageRevisionID",21005518
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312053829/http:/winyle.rembertow.net/wykon.php%3Fart=1247%23dane"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scieranski.com.pl/"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://xmlns.com/foaf/0.1/name","Krzysztof Ścierański"
"http://hu.dbpedia.org/resource/Krzysztof_Ścierański","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
