"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösmellű_bozótposzáta","http://www.w3.org/2000/01/rdf-schema#label","Vörösmellű bozótposzáta"
"http://hu.dbpedia.org/resource/Vörösmellű_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösmellű_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cincloramphus"
"http://hu.dbpedia.org/resource/Vörösmellű_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vörösmellű_bozótposzáta","http://dbpedia.org/ontology/wikiPageID",1577019
"http://hu.dbpedia.org/resource/Vörösmellű_bozótposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",21307465
"http://hu.dbpedia.org/resource/Vörösmellű_bozótposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170408111537/http:/www.xeno-canto.org/species/Megalurulus-rubiginosus"
"http://hu.dbpedia.org/resource/Vörösmellű_bozótposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbw.com/species/rusty-thicketbird-megalurulus-rubiginosus"
"http://hu.dbpedia.org/resource/Vörösmellű_bozótposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/22715549"
"http://hu.dbpedia.org/resource/Vörösmellű_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösmellű_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösmellű_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösmellű_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
