"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gálle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gálle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gálle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gálle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gálle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gálle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gálle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gálle","http://www.w3.org/2000/01/rdf-schema#label","Gálle"
"http://hu.dbpedia.org/resource/Gálle","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Gálle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_települései"
"http://hu.dbpedia.org/resource/Gálle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gálle","http://dbpedia.org/ontology/wikiPageID",1250948
"http://hu.dbpedia.org/resource/Gálle","http://dbpedia.org/ontology/wikiPageRevisionID",22350095
"http://hu.dbpedia.org/resource/Gálle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogimet.com/gsynres.phtml.en"
"http://hu.dbpedia.org/resource/Gálle","http://xmlns.com/foaf/0.1/name","Gálle"
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Srí_Lanka_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/név","Gálle"
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/forrás","http://www.ogimet.com/gsynres.phtml.en"
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/helyiNév","ගාල්ල"
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/aprÁtlCsapadék",234
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/aprÁtlMax",31
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/aprÁtlMin",25
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/augÁtlCsapadék",160
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/augÁtlMax",29
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/augÁtlMin",25
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/decÁtlCsapadék",225
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/decÁtlMax",30
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/decÁtlMin",23
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/febÁtlCsapadék",74
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/febÁtlMax",30
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/febÁtlMin",24
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/janÁtlCsapadék",78
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/janÁtlMax",30
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/janÁtlMin",23
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/julÁtlCsapadék",150
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/julÁtlMax",29
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/julÁtlMin",25
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/junÁtlCsapadék",140
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/junÁtlMax",30
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/junÁtlMin",25
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/közigazgatás","Déli"
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/majÁtlCsapadék",290
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/majÁtlMax",30
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/majÁtlMin",26
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/marÁtlCsapadék",120
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/marÁtlMax",31
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/marÁtlMin",24
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/novÁtlCsapadék",344
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/novÁtlMax",30
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/novÁtlMin",24
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/oktÁtlCsapadék",270
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/oktÁtlMax",30
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/oktÁtlMin",25
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/sepÁtlCsapadék",240
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/sepÁtlMax",29
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/sepÁtlMin",25
"http://hu.dbpedia.org/resource/Gálle","http://hu.dbpedia.org/property/utcOffset","+8"
"http://hu.dbpedia.org/resource/Gálle","http://dbpedia.org/ontology/abstract","Gálle (szingaléz nyelven: ගාල්ල, régebbi nevén: Point de Galle) város Srí Lankán, Colombótól kb. 100 km-re délre, a szigetország délnyugati pontján. Az ország Déli Tartományának a székhelye. Lakossága 99 ezer fő volt 2011-ben. Régi gyarmati város egy sziklás földnyelven, az Indiai-óceán partján. Óvárosa és erődítménye az UNESCO kulturális világörökségének része."
"http://hu.dbpedia.org/resource/Gálle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gálle?oldid=22350095&ns=0"
"http://hu.dbpedia.org/resource/Gálle","http://dbpedia.org/ontology/wikiPageLength",4196
"http://hu.dbpedia.org/resource/Gálle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gálle"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Gálle"
"http://hu.dbpedia.org/resource/Galle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gálle"
"http://hu.dbpedia.org/resource/Galle_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gálle"
"http://hu.wikipedia.org/wiki/Gálle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gálle"
