"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak","http://www.w3.org/2000/01/rdf-schema#label","Lengyel repülőgépgyárak"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak","http://dbpedia.org/ontology/wikiPageID",732452
"http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak","http://dbpedia.org/ontology/wikiPageRevisionID",13432933
"http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel repülőgépgyárak"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_repülőgépgyárak?oldid=13432933&ns=14"
"http://hu.dbpedia.org/resource/Lublini_Repülőgépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak"
"http://hu.dbpedia.org/resource/PZL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak"
"http://hu.dbpedia.org/resource/PZL_Mielec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Podlasiei_Repülőgépgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Repülő-kísérleti_Üzemek_(Łódź)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépgyárak"
