"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://www.w3.org/2000/01/rdf-schema#label","Lakható bolygók listája"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolygók"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://dbpedia.org/ontology/wikiPageID",1120961
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23733361
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/kepler/news/kepler-62-kepler-69.html"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/x_osztaly_hirei/lakhato-bolygot-fedeztek-fel-a-fold-szomszedsagaban-129239/"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagaszat.hu/hirek/asztrofizika-hirek/af-exobolygok/megvan-az-elso-lakhato-bolygo-egy-naphoz-hasonlo-csillag-korul/"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.euronews.com/2018/08/03/a-bolygo-amin-a-legvaloszinubb-hogy-van-foldonkivuli-elet"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://hu.dbpedia.org/property/url","http://mta.hu/x_osztaly_hirei/lakhato-bolygot-fedeztek-fel-a-fold-szomszedsagaban-129239/"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://dbpedia.org/ontology/abstract","Néhány eddig ismert lakhatónak feltételezett bolygó és exobolygó listája."
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakható_bolygók_listája?oldid=23733361&ns=0"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://dbpedia.org/ontology/wikiPageLength",3618
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakható_bolygók_listája"
"http://hu.wikipedia.org/wiki/Lakható_bolygók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakható_bolygók_listája"
