"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalrik_jeruzsálemi_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő"
"http://hu.dbpedia.org/resource/Amalrik_jeruzsálemi_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő"
"http://hu.dbpedia.org/resource/Fulkó_jeruzsálemi_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő"
"http://hu.dbpedia.org/resource/Fulkó_jeruzsálemi_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő"
"http://hu.dbpedia.org/resource/Fulkó_jeruzsálemi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő"
"http://hu.dbpedia.org/resource/II._Balduin_jeruzsálemi_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő"
"http://hu.dbpedia.org/resource/II._Balduin_jeruzsálemi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://www.w3.org/2000/01/rdf-schema#label","Melisenda jeruzsálemi királynő"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by7v"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1100-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rethel-ház"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-ház_(Második)"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálemi_királynők"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1161-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://dbpedia.org/ontology/wikiPageID",323905
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",23903584
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1985/06/16/travel/in-the-footsteps-of-the-crusaders.html"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6200713q"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/regestaregnihie00rhgoog"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.2307/j.ctvmd8390.9"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1524/9783486595895-003"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://xmlns.com/foaf/0.1/name","Melisenda"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://xmlns.com/foaf/0.1/name","Jeruzsálem királynője"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
