"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attala_megye","http://www.w3.org/2000/01/rdf-schema#label","Attala megye"
"http://hu.dbpedia.org/resource/Attala_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Attala_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyéi"
"http://hu.dbpedia.org/resource/Attala_megye","http://dbpedia.org/ontology/wikiPageID",1335500
"http://hu.dbpedia.org/resource/Attala_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22254111
"http://hu.dbpedia.org/resource/Attala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Attala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Attala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Attala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Attala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Attala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Attala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Attala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Attala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Attala_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Attala_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Tadeusz_Kościuszko"
"http://hu.dbpedia.org/resource/Attala_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.2
"http://hu.dbpedia.org/resource/Attala_megye","http://dbpedia.org/ontology/abstract","Attala megye az Amerikai Egyesült Államokban, azon belül Mississippi államban található. Megyeszékhelye és legnagyobb városa Kosciusko. Lakosainak száma 19 317 fő (2013. július 1.). +/- Attala megye Montgomery, Leake, Madison, Choctaw, Winston, Neshoba, Carroll, Holmes és Yazoo megyékkel határos."
"http://hu.dbpedia.org/resource/Attala_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attala_megye?oldid=22254111&ns=0"
"http://hu.dbpedia.org/resource/Attala_megye","http://dbpedia.org/ontology/wikiPageLength",1312
"http://hu.dbpedia.org/resource/Attala_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attala_megye"
"http://hu.wikipedia.org/wiki/Attala_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Attala_megye"
"http://hu.dbpedia.org/resource/Attala_megye_(Mississippi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Attala_megye"
