"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://www.w3.org/2000/01/rdf-schema#label","Kolümbétra-kert"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_bemutatóhelyek"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://dbpedia.org/ontology/wikiPageID",1349742
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://dbpedia.org/ontology/wikiPageRevisionID",23796875
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agrigentoeda.it/eda/media/filepdf/IL%20GIARDINO%20DELLA%20KOLYMBETRA.pdf"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcodeitempli.net/"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217101458/http:/www.fondoambiente.it/beni/Index.aspx%3Fq=giardino-della-kolymbetra-"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151225204530/http:/www.museionline.info/tipologia/item/giardino-della-kolymbethra.html%23page-top"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151226061120/http:/www.fondoambiente.it/upload/oggetti/Appr.Koly_leggero.pdf"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://hu.dbpedia.org/property/url","http://www.agrigentoeda.it/eda/media/filepdf/IL%20GIARDINO%20DELLA%20KOLYMBETRA.pdf"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://dbpedia.org/ontology/abstract","A Kolümbétra-kert (a κολυμβήθρα görög kifejezés a római korban, vízi játékokra létesült úszómedencét jelenti) Agrigento régészeti lelőhelyei egyik legtermészetesebb, leglátványosabb helyszíne, a Templomok völgyének nevezett mélyedésben fekszik. 1999-ben az Olasz Környezet Alapnak (FAI), 25 évre ingyenes koncesszióba adta Szicília régió, hogy helyi és országos szinten jelentős régészeti-természeti helyszínné fejlesszék, véget vetve annak az elhanyagolt állapotnak, amit a 19. század utolsó évtizedei hoztak létre. A növényzet és a szerkezet helyreállítása lehetővé teszi néhány hipogeum feltárását is."
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolümbétra-kert?oldid=23796875&ns=0"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://dbpedia.org/ontology/wikiPageLength",10510
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolümbétra-kert"
"http://hu.wikipedia.org/wiki/Kolümbétra-kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolümbétra-kert"
