"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Brothers_in_Arms"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Brothers_in_Arms"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://www.w3.org/2000/01/rdf-schema#label","Brothers in Arms"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hb4t"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://dbpedia.org/ontology/wikiPageID",112308
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://dbpedia.org/ontology/wikiPageRevisionID",23905958
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kudyyl4jxpzb"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dire_Straits"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
