"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Freddie Mercury-diszkográfia"
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freddie_Mercury"
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://dbpedia.org/ontology/wikiPageID",283743
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23563942
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freddie_Mercury"
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Freddie_Mercury"
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://hu.dbpedia.org/property/kislemezek",15
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",2
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",4
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://hu.dbpedia.org/property/opcióLink","Díszdobozban"
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://hu.dbpedia.org/property/opcióNév","Díszdobozos kiadványok"
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://hu.dbpedia.org/property/opcióSzám",1
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://dbpedia.org/ontology/abstract","Freddie Mercury diszkográfiája két stúdióalbumot, négy válogatásalbumot és tizenöt kislemezt tartalmaz."
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freddie_Mercury-diszkográfia?oldid=23563942&ns=0"
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",8428
"http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freddie_Mercury-diszkográfia"
"http://hu.dbpedia.org/resource/Freddie_Mercury_diszkográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia"
"http://hu.wikipedia.org/wiki/Freddie_Mercury-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freddie_Mercury-diszkográfia"
