"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köbös_prímek","http://www.w3.org/2000/01/rdf-schema#label","Köbös prímek"
"http://hu.dbpedia.org/resource/Köbös_prímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Köbös_prímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prímszámok"
"http://hu.dbpedia.org/resource/Köbös_prímek","http://dbpedia.org/ontology/wikiPageID",1399970
"http://hu.dbpedia.org/resource/Köbös_prímek","http://dbpedia.org/ontology/wikiPageRevisionID",17722778
"http://hu.dbpedia.org/resource/Köbös_prímek","http://dbpedia.org/ontology/wikiPageExternalLink","http://primes.utm.edu/primes/page.php%3Fid=76705"
"http://hu.dbpedia.org/resource/Köbös_prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Köbös_prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Köbös_prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Köbös_prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Köbös_prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Köbös_prímek","http://hu.dbpedia.org/property/author","Phil Carmody, Eric W. Weisstein and Ed Pegg, Jr."
"http://hu.dbpedia.org/resource/Köbös_prímek","http://hu.dbpedia.org/property/title","Cuban Prime"
"http://hu.dbpedia.org/resource/Köbös_prímek","http://hu.dbpedia.org/property/urlname","CubanPrime"
"http://hu.dbpedia.org/resource/Köbös_prímek","http://dbpedia.org/ontology/abstract","A matematika, azon belül a számelmélet területén egy köbös prím (cuban prime) olyan prímszám, ami a két következő, x és y természetes számok köbre emelését tartalmazó diofantoszi egyenlet egyikének megoldását adja. Az első ilyen egyenlet: és az ebből levezethető első néhány köbös prím: 7, 19, 37, 61, 127, 271, 331, 397, 547, 631, 919, , , 1951, , 2437, 2791, 3169, 3571, 4219, 4447, 5167, 5419, 6211, 7057, 7351, 8269, 9241, ... (A002407 sorozat az OEIS-ben) Az így előállítható köbös prímek felírhatók így is: , aminek egyszerűbb alakja . Ez pontosan a középpontos hatszögszámok általános alakja; tehát az összes ilyen köbös prím középpontos hatszögszám. 2006-ban a legnagyobb ilyen prímszám 65537 jegyű volt, ahol az . Ezt a számot Jens Kruse Andersen találta meg. A második ilyen egyenlet:: Ami egyszerűsíthető alakra. Ha -et helyettesítjük, felírható egyszerűbben, mint . Az első néhány ilyen köbös prím (A002648 sorozat az OEIS-ben): 13, 109, 193, 433, 769, 1201, , , 3469, 3889, 4801, 10093, 12289, 13873, 18253, 20173, 21169, 22189, 28813, 37633, 43201, 47629, 60493, 63949, 65713, 69313"
"http://hu.dbpedia.org/resource/Köbös_prímek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köbös_prímek?oldid=17722778&ns=0"
"http://hu.dbpedia.org/resource/Köbös_prímek","http://dbpedia.org/ontology/wikiPageLength",3264
"http://hu.dbpedia.org/resource/Köbös_prímek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köbös_prímek"
"http://hu.dbpedia.org/resource/Köbös_prím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köbös_prímek"
"http://hu.dbpedia.org/resource/Köbös_prímszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köbös_prímek"
"http://hu.dbpedia.org/resource/Köbös_prímszámok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köbös_prímek"
"http://hu.wikipedia.org/wiki/Köbös_prímek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köbös_prímek"
