"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microcochlearius","http://www.w3.org/2000/01/rdf-schema#label","Microcochlearius"
"http://hu.dbpedia.org/resource/Microcochlearius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6sj0"
"http://hu.dbpedia.org/resource/Microcochlearius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Microcochlearius","http://dbpedia.org/ontology/wikiPageID",669076
"http://hu.dbpedia.org/resource/Microcochlearius","http://dbpedia.org/ontology/wikiPageRevisionID",7865397
"http://hu.dbpedia.org/resource/Microcochlearius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Microcochlearius_josephinae"
"http://hu.dbpedia.org/resource/Microcochlearius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microcochlearius?oldid=7865397&ns=0"
"http://hu.dbpedia.org/resource/Microcochlearius","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/Microcochlearius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microcochlearius"
"http://hu.wikipedia.org/wiki/Microcochlearius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microcochlearius"
