"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://www.w3.org/2000/01/rdf-schema#label","Gymnocalycium angelae"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_növényvilága"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://dbpedia.org/ontology/wikiPageID",483123
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://dbpedia.org/ontology/wikiPageRevisionID",20662942
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422041645/http:/www.cactusbase.hu/modules.php%3Fname=Kaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/name","Gymnocalycium angelae"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/binomial","Gymnocalycium angelae"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/binomialAuthority","Massimo Meregalli, 1998"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kelyheskaktusz"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/species","G. angelae"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kaktuszformák"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Trichocereeae"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://dbpedia.org/ontology/abstract","A Gymnocalycium angelae a (Cactaceae) Trichocereeae nemzetségcsoportjának Gymnocalycium nemzetségébe tartozó faj; a nemzetség Uruguayensia fajsorának tagja."
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gymnocalycium_angelae?oldid=20662942&ns=0"
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/Gymnocalycium_angelae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gymnocalycium_angelae"
"http://hu.wikipedia.org/wiki/Gymnocalycium_angelae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gymnocalycium_angelae"
