"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Boston_Bruins_2016–2017-es_szezonja","http://hu.dbpedia.org/property/bajnokságCímke","http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","Atlanti divízió (NHL)"
"http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c79j9"
"http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_divíziók"
"http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)","http://dbpedia.org/ontology/wikiPageID",379269
"http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)","http://dbpedia.org/ontology/wikiPageRevisionID",23099738
"http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/standings.htm%3Ftype=DIV%23&navid=nav-stn-div"
"http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)","http://dbpedia.org/ontology/abstract","Az Atlanti divízió egy csoport a National Hockey League keleti főcsoportjában. 1993-ban alakult. Az elődje a volt. 8 csapat alkotja."
"http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlanti_divízió_(NHL)?oldid=23099738&ns=0"
"http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)","http://dbpedia.org/ontology/wikiPageLength",9056
"http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlanti_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Boston_Bruins","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Buffalo_Sabres","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Detroit_Red_Wings","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Florida_Panthers","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Montréal_Canadiens","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Tampa_Bay_Lightning","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Atlanti_Divízió_(NHL)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)"
"http://hu.wikipedia.org/wiki/Atlanti_divízió_(NHL)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlanti_divízió_(NHL)"
