"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_James","http://www.w3.org/2000/01/rdf-schema#label","Daniel James"
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Beverly_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Daniel_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Daniel_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swansea_City_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_James","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shrewsbury_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/wikiPageID",1637724
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/wikiPageRevisionID",23393625
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/joe-ledley/profil/spieler/34409"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_keret"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/név","Daniel James"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/teljesNév","Daniel Owen James"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Swansea_City_AFC"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shrewsbury_Town_FC"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Swansea_City_AFC"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/juniorOrszág","Wales"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/juniorÉvek",2014
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/klubOrszág","Wales"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/klubfriss",2019-10-06
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/mezszám",21
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Beverly_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válfriss",2019-10-13
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Walesi_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Walesi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Walesi_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Walesi_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Walesi_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válogatottOrszág","Wales"
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Daniel_James","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/abstract","Daniel Owen James (Beverley, 1997. november 10. –) angol születésű walesi válogatott labdarúgó, a Manchester United játékosa."
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/birthName","Daniel Owen James"
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/youthYears","2006"
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Swansea_City_AFC"
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shrewsbury_Town_FC"
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Daniel_James","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_James?oldid=23393625&ns=0"
"http://hu.dbpedia.org/resource/Daniel_James","http://dbpedia.org/ontology/wikiPageLength",12332
"http://hu.dbpedia.org/resource/Daniel_James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_James"
"http://hu.dbpedia.org/resource/Manchester_United_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_James"
"http://hu.wikipedia.org/wiki/Daniel_James","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_James"
