"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barramundi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latidae"
"http://hu.dbpedia.org/resource/Kategória:Latidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Latidae","http://www.w3.org/2000/01/rdf-schema#label","Latidae"
"http://hu.dbpedia.org/resource/Kategória:Latidae","http://dbpedia.org/ontology/wikiPageID",832902
"http://hu.dbpedia.org/resource/Kategória:Latidae","http://dbpedia.org/ontology/wikiPageRevisionID",14579243
"http://hu.dbpedia.org/resource/Kategória:Latidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Latidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Percoidei"
"http://hu.dbpedia.org/resource/Kategória:Latidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Latidae","http://www.w3.org/2004/02/skos/core#prefLabel","Latidae"
"http://hu.dbpedia.org/resource/Kategória:Latidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Latidae?oldid=14579243&ns=14"
"http://hu.dbpedia.org/resource/Latidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latidae"
"http://hu.dbpedia.org/resource/Nílusi_sügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latidae"
"http://hu.dbpedia.org/resource/Nílusi_sügérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latidae"
