"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atacamai_Nagyméretű_Milliméteres/Szubmilliméteres_Hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium"
"http://hu.dbpedia.org/resource/Európai_Déli_Obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium"
"http://hu.dbpedia.org/resource/Overwhelmingly_Large_Telescope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium"
"http://hu.dbpedia.org/resource/Rendkívül_Nagy_Európai_Távcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium"
"http://hu.dbpedia.org/resource/Very_Large_Telescope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium"
"http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium","http://www.w3.org/2000/01/rdf-schema#label","Európai Déli Obszervatórium"
"http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium","http://dbpedia.org/ontology/wikiPageID",1139929
"http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium","http://dbpedia.org/ontology/wikiPageRevisionID",15234025
"http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_tudományos_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
"http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium","http://www.w3.org/2004/02/skos/core#prefLabel","Európai Déli Obszervatórium"
"http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európai_Déli_Obszervatórium?oldid=15234025&ns=14"
