"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Idővonal epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1600913
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23661603
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt5651844/"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180620232102/https:/www.showcase.ca/show/travelers/"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","David"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Protocol 4"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","21C"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hall"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Update"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","U235"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Archive"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Jacob"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Jenny"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Traveler 0027"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Room 101"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Aleksander"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Protocol 3"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Naomi"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","687.0"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Protocol Omega"
"http://hu.dbpedia.org/resource/Az_Idővonal_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Donner"
