"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/John_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Cure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/John_Cure","http://www.w3.org/2000/01/rdf-schema#label","John Cure"
"http://hu.dbpedia.org/resource/John_Cure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Cure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Cure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/John_Cure","http://dbpedia.org/ontology/wikiPageID",1377371
"http://hu.dbpedia.org/resource/John_Cure","http://dbpedia.org/ontology/wikiPageRevisionID",23526225
"http://hu.dbpedia.org/resource/John_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","http://kildara.hu/irok/"
"http://hu.dbpedia.org/resource/John_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szon.hu/reszben-nyiregyhazan-jatszodik-a-nyirsegi-bestseller-iro-uj-horror-konyve/2972014"
"http://hu.dbpedia.org/resource/John_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","http://bizzarium.com/ezt-mesterseget-eleten-keresztul-kell-tanulni-interju-john-cure-hazai-iroval/"
"http://hu.dbpedia.org/resource/John_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prae.hu/index.php%3Froute=article%2Farticle&aid=7704"
"http://hu.dbpedia.org/resource/John_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/johncureonline"
"http://hu.dbpedia.org/resource/John_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","http://mogulkiado.hu/csapat/szerzoink/"
"http://hu.dbpedia.org/resource/John_Cure","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160424224206/http:/johncure.eu/"
"http://hu.dbpedia.org/resource/John_Cure","http://xmlns.com/foaf/0.1/name","John Cure"
"http://hu.dbpedia.org/resource/John_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/John_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/John_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/John_Cure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/John_Cure","http://hu.dbpedia.org/property/date",20160409194608
"http://hu.dbpedia.org/resource/John_Cure","http://hu.dbpedia.org/property/kiadó","Midia Kiadó"
"http://hu.dbpedia.org/resource/John_Cure","http://hu.dbpedia.org/property/kiadó","Mogul Kiadó"
"http://hu.dbpedia.org/resource/John_Cure","http://hu.dbpedia.org/property/kép","JohnCurekep.jpg"
"http://hu.dbpedia.org/resource/John_Cure","http://hu.dbpedia.org/property/műfaj","regény, novella"
"http://hu.dbpedia.org/resource/John_Cure","http://hu.dbpedia.org/property/név","John Cure"
