"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brnčići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kastav"
"http://hu.dbpedia.org/resource/Jelovičani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kastav"
"http://hu.dbpedia.org/resource/Jurčići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kastav"
"http://hu.dbpedia.org/resource/Kastav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kastav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kastav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kastav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kastav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kastav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kastav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kastav","http://www.w3.org/2000/01/rdf-schema#label","Kastav"
"http://hu.dbpedia.org/resource/Kastav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b6my"
"http://hu.dbpedia.org/resource/Kastav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Kastav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Kastav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Kastav","http://dbpedia.org/ontology/wikiPageID",1010853
"http://hu.dbpedia.org/resource/Kastav","http://dbpedia.org/ontology/wikiPageRevisionID",22552382
"http://hu.dbpedia.org/resource/Kastav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130606122841/http:/kastav-crkva.org/"
"http://hu.dbpedia.org/resource/Kastav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastav.com/"
"http://hu.dbpedia.org/resource/Kastav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130131172633/http:/www.kastav.hr/application/kastav/Default.aspx"
"http://hu.dbpedia.org/resource/Kastav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastav-touristinfo.hr"
"http://hu.dbpedia.org/resource/Kastav","http://xmlns.com/foaf/0.1/name","Kastav"
"http://hu.dbpedia.org/resource/Kastav","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/kép","Kastav5.JPG"
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/képaláírás","Kastav"
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/név","Kastav"
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/weboldal","www.kastav.hr"
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/irányítószám",51215
"http://hu.dbpedia.org/resource/Kastav","http://hu.dbpedia.org/property/rang","város"
