"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüsök_(hetilap)","http://www.w3.org/2000/01/rdf-schema#label","Tüsök (hetilap)"
"http://hu.dbpedia.org/resource/Tüsök_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_kulturális_élete"
"http://hu.dbpedia.org/resource/Tüsök_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Tüsök_(hetilap)","http://dbpedia.org/ontology/wikiPageID",1335218
"http://hu.dbpedia.org/resource/Tüsök_(hetilap)","http://dbpedia.org/ontology/wikiPageRevisionID",22706844
"http://hu.dbpedia.org/resource/Tüsök_(hetilap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://contenta.ek.szte.hu/misc/100432"
"http://hu.dbpedia.org/resource/Tüsök_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tüsök_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tüsök_(hetilap)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Tüsök_(hetilap)","http://hu.dbpedia.org/property/url","http://contenta.ek.szte.hu/misc/100432"
"http://hu.dbpedia.org/resource/Tüsök_(hetilap)","http://dbpedia.org/ontology/abstract","A Tüsök szegedi humoros hetilap volt 1934 és 1938 között. Kezdetben minden héten szombaton jelent meg, majd a IV. évfolyamtól (1937) már csak havonta kétszer. Felelős szerkesztő Kovács Árpád, majd 1937-től Juhász István."
"http://hu.dbpedia.org/resource/Tüsök_(hetilap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüsök_(hetilap)?oldid=22706844&ns=0"
"http://hu.dbpedia.org/resource/Tüsök_(hetilap)","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/Tüsök_(hetilap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüsök_(hetilap)"
"http://hu.wikipedia.org/wiki/Tüsök_(hetilap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüsök_(hetilap)"
