"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aknászpókfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aknászpókfélék"
"http://hu.dbpedia.org/resource/Kategória:Aknászpókfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aknászpókfélék","http://www.w3.org/2000/01/rdf-schema#label","Aknászpókfélék"
"http://hu.dbpedia.org/resource/Kategória:Aknászpókfélék","http://dbpedia.org/ontology/wikiPageID",574170
"http://hu.dbpedia.org/resource/Kategória:Aknászpókfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13421950
"http://hu.dbpedia.org/resource/Kategória:Aknászpókfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aknászpókfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Aknászpókfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Kategória:Aknászpókfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Aknászpókfélék"
"http://hu.dbpedia.org/resource/Kategória:Aknászpókfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aknászpókfélék?oldid=13421950&ns=14"
"http://hu.dbpedia.org/resource/Magyar_aknászpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aknászpókfélék"
"http://hu.dbpedia.org/resource/Sydney-tölcsérhálóspók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aknászpókfélék"
