"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Igni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Igni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igni","http://www.w3.org/2000/01/rdf-schema#label","Igni"
"http://hu.dbpedia.org/resource/Igni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Igni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Igni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Igni","http://dbpedia.org/ontology/wikiPageID",684152
"http://hu.dbpedia.org/resource/Igni","http://dbpedia.org/ontology/wikiPageRevisionID",23734932
"http://hu.dbpedia.org/resource/Igni","http://xmlns.com/foaf/0.1/name","Igni"
"http://hu.dbpedia.org/resource/Igni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Igni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Igni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Igni","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Igni","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Igni","http://hu.dbpedia.org/property/név","Igni"
"http://hu.dbpedia.org/resource/Igni","http://hu.dbpedia.org/property/aktív",2004
"http://hu.dbpedia.org/resource/Igni","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/V.S.O.P."
"http://hu.dbpedia.org/resource/Igni","http://hu.dbpedia.org/property/kiadók","Bedlam Records"
"http://hu.dbpedia.org/resource/Igni","http://hu.dbpedia.org/property/kiadók","TrackSound Music"
"http://hu.dbpedia.org/resource/Igni","http://hu.dbpedia.org/property/díjak","Zámbó Jimmy díj"
"http://hu.dbpedia.org/resource/Igni","http://hu.dbpedia.org/property/cm",149
"http://hu.dbpedia.org/resource/Igni","http://dbpedia.org/ontology/abstract","Igni (Batka Ignác) (Budapest, 1982. december 6. –) magyar R&B-soulénekes, dal- és dalszövegíró."
"http://hu.dbpedia.org/resource/Igni","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Igni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igni?oldid=23734932&ns=0"
"http://hu.dbpedia.org/resource/Igni","http://dbpedia.org/ontology/wikiPageLength",2806
"http://hu.dbpedia.org/resource/Igni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igni"
"http://hu.wikipedia.org/wiki/Igni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igni"
