"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Sin_Gjongszuk"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://www.w3.org/2000/01/rdf-schema#label","Sin Gjongszuk"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsf1xn"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_nők"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_költők,_írók"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://dbpedia.org/ontology/wikiPageID",1240635
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://dbpedia.org/ontology/wikiPageRevisionID",22496750
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://hu.dbpedia.org/property/periódus",1992
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Észak-Csolla"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csongup"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://dbpedia.org/ontology/abstract","Sin Gjongszuk (hangul: 신경숙, handzsa: 申京淑, RR: Sin Gyeong-suk; 1963. január 12. –) dél-koreai írónő, aki 2011-ben elnyerte a irodalmi díjat Vigyázzatok Anyára! című regényéért."
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sin_Gjongszuk?oldid=22496750&ns=0"
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://dbpedia.org/ontology/wikiPageLength",4494
"http://hu.dbpedia.org/resource/Sin_Gjongszuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sin_Gjongszuk"
"http://hu.dbpedia.org/resource/Shin_Gyeong-suk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sin_Gjongszuk"
"http://hu.dbpedia.org/resource/Shin_Kyung-sook","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sin_Gjongszuk"
"http://hu.wikipedia.org/wiki/Sin_Gjongszuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sin_Gjongszuk"
