"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pléioné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pléioné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pléioné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pléioné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pléioné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pléioné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pléioné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pléioné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pléioné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pléioné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pléioné","http://www.w3.org/2000/01/rdf-schema#label","Pléioné"
"http://hu.dbpedia.org/resource/Pléioné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmcyw"
"http://hu.dbpedia.org/resource/Pléioné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeaniszok"
"http://hu.dbpedia.org/resource/Pléioné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimfák"
"http://hu.dbpedia.org/resource/Pléioné","http://dbpedia.org/ontology/wikiPageID",105030
"http://hu.dbpedia.org/resource/Pléioné","http://dbpedia.org/ontology/wikiPageRevisionID",22492294
"http://hu.dbpedia.org/resource/Pléioné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061111031618/http:/www.mfk.u-szeged.hu/~koncz/docs/gorog/pleione.htm"
"http://hu.dbpedia.org/resource/Pléioné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/qc/P.htm%23pl%E9i%F31"
"http://hu.dbpedia.org/resource/Pléioné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pléioné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pléioné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Pléioné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pléioné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pléioné","http://dbpedia.org/ontology/abstract","Pléioné (görög betűkkel eredetileg Πληιόνη – Pléioné, később Πλειόνη – Pleioné) a görög mitológiában a világot átölelő tengeristen Ókeanosz és Téthüsz lánya, ókeanisz, Atlasz felesége. Tizenkét lányuk és egy fiuk született – köztük (Dardanosz anyja) és . Hét leányából, a Pleiaszokból lettek a Plejádok istennői. A további öt leánya is az égboltra került, a Hüaszoknak nevezett esőcsillagzat képében. Pleionét leányaival együtt Órión üldözte, és Zeusz kegyéből, akárcsak gyermekei, ő is csillaggá változott."
"http://hu.dbpedia.org/resource/Pléioné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pléioné?oldid=22492294&ns=0"
"http://hu.dbpedia.org/resource/Pléioné","http://dbpedia.org/ontology/wikiPageLength",2801
"http://hu.dbpedia.org/resource/Pléioné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pléioné"
"http://hu.dbpedia.org/resource/Pleioné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pléioné"
"http://hu.wikipedia.org/wiki/Pléioné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pléioné"
