"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók"
"http://hu.dbpedia.org/resource/Foqion_Postoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók"
"http://hu.dbpedia.org/resource/Gjergj_Fishta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók","http://www.w3.org/2000/01/rdf-schema#label","Albán drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók","http://dbpedia.org/ontology/wikiPageID",1669302
"http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók","http://dbpedia.org/ontology/wikiPageRevisionID",21988803
"http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók","http://www.w3.org/2004/02/skos/core#prefLabel","Albán drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Koszovói_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Arberes_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_drámaírók?oldid=21988803&ns=14"
"http://hu.dbpedia.org/resource/Kristo_Floqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók"
"http://hu.dbpedia.org/resource/Sami_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_drámaírók"
