"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://www.w3.org/2000/01/rdf-schema#label","Antholzi-völgy"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_földrajza"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_völgyei"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://dbpedia.org/ontology/wikiPageID",1434016
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",22475462
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedtirol.com/kronplatz/rasen-antholz"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kronplatz.com/de/antholzertal%7C"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antholz.bz/"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diewanderer.it/antholzer-tal-rotwand/"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://xmlns.com/foaf/0.1/name","Antholzi-völgy"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/hossz",26
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/kép","Antholz Mittertal - Blick talaufwärts.jpg"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/kép","Antholzertal-2.jpg"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/képaláírás","Antholz Mittertal, völgynek lefelé nézve"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/képaláírás","Az Antholzi-völgy a Kronplatzról nézve"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/név","Antholzi-völgy"
"http://hu.dbpedia.org/resource/Antholzi-völgy","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Olaszország"
