"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_csin","http://www.w3.org/2000/01/rdf-schema#label","Japán csin"
"http://hu.dbpedia.org/resource/Japán_csin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045tty"
"http://hu.dbpedia.org/resource/Japán_csin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kutyafajták"
"http://hu.dbpedia.org/resource/Japán_csin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Japán_csin","http://dbpedia.org/ontology/wikiPageID",1231677
"http://hu.dbpedia.org/resource/Japán_csin","http://dbpedia.org/ontology/wikiPageRevisionID",22685393
"http://hu.dbpedia.org/resource/Japán_csin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japán_csin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_csin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Japán_csin","http://hu.dbpedia.org/property/kép","Japanese Chin adult.jpg"
"http://hu.dbpedia.org/resource/Japán_csin","http://hu.dbpedia.org/property/név","Japán csin"
"http://hu.dbpedia.org/resource/Japán_csin","http://hu.dbpedia.org/property/wikicommons","Japanese Chin"
"http://hu.dbpedia.org/resource/Japán_csin","http://hu.dbpedia.org/property/csoport","társasági kutya"
"http://hu.dbpedia.org/resource/Japán_csin","http://hu.dbpedia.org/property/egyébNév","Japán spániel"
"http://hu.dbpedia.org/resource/Japán_csin","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Japán_csin","http://dbpedia.org/ontology/abstract","A japán csin (japán: 狆, csin), vagy más néven japán spániel, a japán nemesség életében betöltött fontos szerepéről ismert. Az évszázadokon keresztül nemesített kutyafajtát ölebként és társasági kutyaként tartották."
"http://hu.dbpedia.org/resource/Japán_csin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_csin?oldid=22685393&ns=0"
"http://hu.dbpedia.org/resource/Japán_csin","http://dbpedia.org/ontology/wikiPageLength",10120
"http://hu.dbpedia.org/resource/Japán_csin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_csin"
"http://hu.wikipedia.org/wiki/Japán_csin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_csin"
