"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága","http://www.w3.org/2000/01/rdf-schema#label","Az ENSZ Gyermekjogi Bizottsága"
"http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lsv8"
"http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ"
"http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága","http://dbpedia.org/ontology/wikiPageID",1008549
"http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága","http://dbpedia.org/ontology/wikiPageRevisionID",20639274
"http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága","http://dbpedia.org/ontology/wikiPageExternalLink","http://unicef.hu/fooldal"
"http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ohchr.org/english/bodies/crc/"
"http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyermek.joghaz.hu/dokumentumok/A_Gyermekjogi_Bizottsag_munkajarol.pdf"
"http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága","http://hu.dbpedia.org/property/url","http://www.gyermek.joghaz.hu/dokumentumok/A_Gyermekjogi_Bizottsag_munkajarol.pdf"
"http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága","http://dbpedia.org/ontology/abstract","Az ENSZ Gyermekjogi Bizottsága (angolul: Committee on the Rights of the Child, rövidítve CRC) független szakértőkből álló testület, amely a A gyermekek jogairól szóló egyezmény jogrendszerbe való beépítését és alkalmazását vizsgálja azokban az országokban, amelyek ratifikálták az egyezményt."
"http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ENSZ_Gyermekjogi_Bizottsága?oldid=20639274&ns=0"
"http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága","http://dbpedia.org/ontology/wikiPageLength",3655
"http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ENSZ_Gyermekjogi_Bizottsága"
"http://hu.dbpedia.org/resource/ENSZ_Gyermek_Jogainak_Bizottsága","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága"
"http://hu.wikipedia.org/wiki/Az_ENSZ_Gyermekjogi_Bizottsága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ENSZ_Gyermekjogi_Bizottsága"
