"subject","predicate","object"
"http://hu.dbpedia.org/resource/.pt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/A_Hintze_Ribeiro_híd_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Borracheiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Kategória:Portugál_konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Kategória:Portugália","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália","http://www.w3.org/2000/01/rdf-schema#label","Portugália"
"http://hu.dbpedia.org/resource/Kategória:Portugália","http://dbpedia.org/ontology/wikiPageID",19119
"http://hu.dbpedia.org/resource/Kategória:Portugália","http://dbpedia.org/ontology/wikiPageRevisionID",22776966
"http://hu.dbpedia.org/resource/Kategória:Portugália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Portugália","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Portugália","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália"
"http://hu.dbpedia.org/resource/Kategória:Portugália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália?oldid=22776966&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália"
