"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beresztecskói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kozák–lengyel_háború_(1648–54)"
"http://hu.dbpedia.org/resource/Sablon:Kozák–lengyel_háború_(1648–54)","http://dbpedia.org/ontology/wikiPageID",482250
"http://hu.dbpedia.org/resource/Sablon:Kozák–lengyel_háború_(1648–54)","http://dbpedia.org/ontology/wikiPageRevisionID",20178383
"http://hu.dbpedia.org/resource/Sablon:Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadjárat"
"http://hu.dbpedia.org/resource/Sablon:Kozák–lengyel_háború_(1648–54)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kozák–lengyel_háború_(1648–54)?oldid=20178383&ns=10"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kozák–lengyel_háború_(1648–54)"
"http://hu.dbpedia.org/resource/Perejaszlavi_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kozák–lengyel_háború_(1648–54)"
"http://hu.dbpedia.org/resource/Zbarazs_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kozák–lengyel_háború_(1648–54)"
"http://hu.dbpedia.org/resource/Zborovi_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kozák–lengyel_háború_(1648–54)"
"http://hu.dbpedia.org/resource/Zsovtyi_Vodi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kozák–lengyel_háború_(1648–54)"
