"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Megmentési Front Tanácsa"
"http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990"
"http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989"
"http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_pártok"
"http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa","http://dbpedia.org/ontology/wikiPageID",442214
"http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa","http://dbpedia.org/ontology/wikiPageRevisionID",21759760
"http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa","http://dbpedia.org/ontology/abstract","A Nemzeti Megmentési Front Tanácsa (románul: Consiliul Frontului Salvării Naționale, rövidítése: CFSN) az 1989-es romániai forradalom idején, 1989. december 22-én az új román állami hatalom legfelső szerve lett. A megalakulását a román televízióban jelentette be Ion Iliescu. A tagok névsorát a forradalom forgatagában Iliescu és néhány segítője állította össze, anélkül, hogy megkérdeztek volna mindenkit, hogy akarnak-e tagjai lenni az új szervnek."
"http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Megmentési_Front_Tanácsa?oldid=21759760&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa","http://dbpedia.org/ontology/wikiPageLength",3682
"http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Megmentési_Front_Tanácsa"
"http://hu.dbpedia.org/resource/Sorin_Frunzăverde","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa"
"http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa"
"http://hu.dbpedia.org/resource/Consiliul_Frontului_Salvării_Naţionale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa"
"http://hu.wikipedia.org/wiki/Nemzeti_Megmentési_Front_Tanácsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Megmentési_Front_Tanácsa"
